Број предмета;Датум подношења захтева;Подносилац;Предмет захтева;Катастарста општина;Катастарска парцела;Статус предмета;Коначни акт;Датум доношења коначног акта
            360-12/2021-03;    12.01.2021. ;       Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;                  КО  Меленци;17;;Обавештење подносиоцу да се захтев одбија;04. март2021. године
464-87/2021-03 ;14.01.2021. ;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Јасеново ;934/1 ;;Обавештење подносиоцу да се захтев одбија;08.02.2021. године
464-92/2021-03;15.01.2021. ;Предузетник;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Рготина;15912;у раду;;
464-106/2021-03;18.01.2021. ;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;  КО  Седобро ;1204/10;у раду;;
464-363/2021-03  ;12.02.2021. ;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Лебане;901;у раду;;
 464-442/2021-03;24.02.2021. ;Физичко лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Кусић I;419;у раду;;
464-444/2021-03;24.02.2021. ;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Зајечар;5822/11;у раду;;
360-110/2021-03;16.03.2021. ;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Нови Сад I;5850/12;у раду;;
464-706/2021-03;18.03.2021. ;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Петровац;2613/2;у раду;;
464-729/2021-03;19.03.2021. ;Физичко лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Балта Бериловац;2189;у раду;;
464-745/2021-03;22.03.2021. ;Правно лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Котража;875/3;у раду;;
464-182/2021-03;26.01.2021. ;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Нови Град/Суботица;15615/3;;Обавештење подносиоцу да се захтев одбија;10. март 2021. године
361-70/2021-04;24.2.2021.;правно лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;"KO Палилула; Београд";894;у раду;;
464-505/2021-04;2.3.2021.;физичко лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Вршац;7870;у раду;;
464-555/2021-04;8.3.2021.;физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Нови Козарци;150;у раду;;
464-545/2021-04;5.3.2021.;физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Доњи град;7498;у раду;;
464-552/2021-04;;правно лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Палић;1406/3 и 1409/2;у раду;;
 361-43/2021-04;1.2.2021.;правно лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;"КО Стари град; Суботица";3713/1 ;у раду;;
361-44/2021-04;1.2.2021.;предузетник;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;"КО Стари град; Суботица";3713/1;у раду;;
361-75/2021-04;25.2.2021.;предузетник;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;"КО Стари град; Суботица";3713/1;у раду;;
464-623/2021-04;10.3.2021.;правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Бранковина;1168;у раду;;
360-2/2021-04;5.1.2021.;правно лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;"КО Стари град; Београд";3024;закључак Владе;;
361-45/2021-04;3.2.2021.;правно лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;;;у раду;;
361-65/2021-04;18.2.2021.;правно лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;;;у раду;;
464-567/2021-04;8.3.2021.;правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Чукарица;12700/17 ;у раду;;
464-120/2021-06;1/19/2021;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Кикинда;21661/6;у раду;;
464-148/2021-06;21.01.2021.;Правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Неготин;3297/3;одлука директора;Обавештење подносиоцу да се захтев одбија;
464-155/2021-06;22.01.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Трстеник;2888;у раду;;
464-174/2021-06;26.01.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Нови Пазар;558;у раду;;
464-194/2021-06;27.01.2021.;Физичко лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Јабланица;1451/6;у раду;;
464-208/2021-06;28.01.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Влашка;5578;у раду;;
464-259/2021-06;03.02.2021.;Физичко лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Кремна;12.apr;у раду;;
464-341/2021-06;11.02.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Власотинце - ван варош;"3910/60; 3910/61 и 3910/62";у раду;;
464-424/2021-06;23.02.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Звездара;2272;у раду;;
464-443/2021-06;24.02.2021.;Физичко лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Јабланица;1458/1;у раду;;
464-470/2021-06;26.02.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Пријепоље;728/1;у раду;;
